,proyecto,objetivo,descripcion,lanzamiento,Usa Datos personales,Se declara como IA,Tipo de producto,Tipo de tarea,estado conocido,fecha actualizacion,institucion,ejecutor,financiador,monto,moneda,clasificacion,sub clasificacion,fuentes (desc),fuentes (url)
83,Sistema de predicción inasistencia cita medica,Aumentar la eficiencia en la atención a las personas en hospitales públicos y minimizar la mayor cantidad de pérdidas,"El sistema es capaz de optimizar la agenda hospitalaria, ya que, los pacientes que no se presenten a sus horas médicas generan pérdidas, sobre todo en hospitales públicos. El sistema calcula la probabilidad de que los pacientes no lleguen a sus horas médicas utilizando diversos datos. Las variables que se utilizan para realizar el cálculo son: (1) El historial médico del paciente. (2) Factores geográficos: dónde vive y distancia de la vivienda al establecimiento de salud. (3) Factores sociales: edad, dependencia de un tercero, entre otros. 

El sistema recuerda las citas a los pacientes y al doctor. Según estudios realizados, la conducta del paciente es distinta dependiendo de la especialidad. Además, el sistema analiza los motivos de las inasistencias.

Otra característica del modelo es que no todos los hospitales tienen el mismo sistema. Se diferenciaron los datos por establecimiento de salud, ya que, los hospitales tienen diversos datos y pacientes diferentes.",2021,True,False,Producto estratégico,None,En uso,2021,Centro de Referencia en Salud Cordillera Oriente (Peñalolén) / Hospital Regional Talca / Hospital Pediátrico Luis Calvo Mackenna,Centro de Modelamiento Matemático de la Universidad de Chile,None,None,None,ODS / Clasificación DIPRES,Salud / Objetivo 3: Salud y bienestar,"Centro de Modelamiento Matemático de la Facultuda de Ciencias Físicas y Matemáticas de la Universidad de Chile. ( 10 de agosto de 2021). ¿Tienes hora al médico y no asistes?: Científicos diseñan modelo para predecir conducta del paciente mediante int / Portal Corporativa Universidad de Chile.  (24 de agosto de 2021).  Científicos diseñan modelo para predecir conducta de pacientes mediante inteligencia artificial. / Facultad de Ciencias Físicas y Matemáticas de la Universidad de Chile (FCFMM). OpenBeauchef. (18 de octubre de 2021). Dra. Jocelyn Dunstan: “Los algoritmos, al igual que las personas, se equivocan”.",https://www.uchile.cl/noticias/179122/cientificos-disenan-modelo-para-predecir-conducta-de-pacientes / https://www.openbeauchef.cl/jdunstan/ / https://www.cmm.uchile.cl/?p=41079
84,Sistema de seguimiento de pacientes oncológicos del Instituto Nacional del Tórax,Mejorar la tasa de diagnóstico de cáncer y hacer acompañamiento a los pacientes oncológicos.,"El equipo de Cáncer Pulmonar del Instituto Nacional del Tórax (INT) atiende anualmente a más de mil pacientes por esta patología. Uno de los problemas que detectaron fue la demora en la derivación al Instituto desde el centro de atención primario, para lo cual desarrollaron una plataforma de seguimiento de pacientes oncológicos durante todo su tratamiento, con la que se aspira a aumentar el número de casos resueltos. [1, 2] 
El sistema permite acelerar procesos clínicos y administrativos, ya que integra toda la información del paciente, organiza las consultas, emite alertas sobre los hitos del tratamiento, gestiona atenciones por medio de teleconsulta y elabora un plan de tratamiento personalizado, entre otras funcionalidades; así como también puede mantener informado y acompañado al paciente por medio de mensajería de Whatsapp. [1]
El proyecto integra tres soluciones tecnológicas a medida elaboradas por empresas locales. La primera consiste en que el paciente, al ser atendido en un consultorio, debe contestar un cuestionario a través de esta aplicación para la derivación secundaria, cuyas respuestas son analizadas por algoritmos para evaluar el riesgo de que el paciente tenga cáncer. Las otras dos aplicaciones son para la gestión y preparación de los tratamientos en el propio INT, incluyendo un denominado “comité oncológico virtual” [2].
El desarrollo de este ecosistema digital se inició en 2021 y su implementación en modo piloto se dio en noviembre de 2022, para la que se contemplaba una duración de aproximadamente 12 meses. [1]",2023-02-02,True,False,Producto Estratégico,None,En Pilotaje,2023-12-27,Instituto Nacional del Tórax,Pegasi / Snabb / Entelal / AIM manager,None,None,None,ODS / Clasificación DIPRES,Salud / Objetivo 3: Salud y bienestar,"Instituto Nacional del Tórax (s/f). Tecnología piloto implementada en el INT mejoraría tasa de diagnósticos por cáncer. / González, C. (2 de febrero de 2023). Plataforma digital busca mejorar el tratamiento de personas con cáncer. El Mercurio.",https://www.torax.cl/tecnologia-piloto-implementada-en-el-int-mejoraria-tasa-de-diagnosticos-por-cancer/ / https://updatecomunicaciones.cl/update/noticia/203854
85,Smart Triage del servicio de urgencia del Hospital de Quintero,"Mejorar la priorización de atención hospitalaria (triage) en el servicio de urgencia del Hospital de Quintero, así como disminuir los conflictos con usuarios.","Al recibir pacientes, los servicios de salud de urgencia deben evaluar el estado de gravedad de la persona para decidir la prioridad de la atención, lo que se denomina “triage”. Esto provoca en muchas ocasiones que las y los pacientes de menor complejidad deban esperar por varias horas, generando molestia en las y los usuarios, quienes incluso pueden agredir a las y los funcionarios de salud.
Este era el diagnóstico del servicio de urgencia del Hospital de Quintero, Región de Valparaíso. Con el fin de optimizar esta clasificación y disminuir los conflictos, comenzó a implementar en agosto de 2023 el piloto de SmartTriage, un sistema de inteligencia artificial que soporta la decisión de calificación de gravedad de los pacientes atendidos en la urgencia, en base a la información que ingresa el personal de salud en la recepción (síntomas, signos vitales, historial médico). SmartTriage sugiere una calificación dentro de los cinco niveles posibles de gravedad, así como también entrega información al usuario, en tiempo real, respecto de su tiempo de espera estimado, cuántos pacientes están siendo atendidos y cuál es su gravedad. [1, 2]
La iniciativa nace de la postulación que hiciera el hospital en 2022 a un concurso de innovación impulsado por la asociación gremial Pro Salud Chile y el Centro Nacional en Sistemas de Información en Salud (CENS), una alianza de CORFO con seis universidades, para producir soluciones tecnológicas innovadoras en centros de salud. Luego de ser seleccionado, el hospital se alió con la empresa Smart Lab, quienes desarrollaron el sistema Smart Triage, el que se espera esté plenamente operativo durante el primer semestre de 2024. [1, 2]",2023-08,True,True,Producto Estratégico,None,En Pilotaje,2023-12-27,Hospital Adriana Cousiño de Quintero,Smart Lab,"Programa de Innovación Abierto, de Pro Salud Chile y CENS (con apoyo de ANID y CORFO)",None,USD,ODS / Clasificación DIPRES,Salud / Objetivo 3: Salud y bienestar,"Sandoval, L. (10 de agosto de 2023) Hospital de Quintero es el primero en iniciar pilotaje del Programa Juégatela por la Innovación. / Ibarra, A. (14 de setiembre de 2023). Servicio de Urgencia de Quintero usará inteligencia artificial para disminuir la insatisfacción de los usuarios. El Mercurio.",https://prosaludchile.cl/servicio-de-urgencia-de-quintero-usara-inteligencia-artificial-para-disminuir-la-insatisfaccion-de-los-usuarios/ / https://cens.cl/hospital-de-quintero-es-el-primero-en-iniciar-pilotaje-del-programa-juegatela-por-la-innovacion/
86,Software AMEBA,Facilitar la transferencia electrónica en herramientas para el soporte de decisiones estratégicas en el sector energético,"Dada la necesidad del Ministerio de Energía de proyectar los requerimientos de energía del país, esta cartera utilizó Ameba, una plataforma tipo nube (cloud-based platform) cuya infraestructura informática de alto rendimiento facilita la realización de simulaciones futuras de mercados energéticos, además de ser capaz de simular una discretización de tiempo en tramos que van de una hora hasta escenarios de 20 años [1]. Dadas las cualidades técnicas de Ameba, el Ministerio de Energía lo ha utilizado para la elaboración de las dos últimas ediciones del informe asociado a la Planificación Energética a Largo Plazo (PELP), correspondientes a los períodos 2018-2022 [2] y 2023-2027 [3].

Este proyecto nació en 2012, bajo la premisa de contribuir con la transferencia tecnológica desde la academia al sector energético por medio de una herramienta de soporte de decisiones estratégicas. Como software, Ameba cuenta con un encolador de procesos que permite la realización de simulaciones de manera automática y ordenada. Gracias a estas simulaciones, la plataforma es capaz de determinar volúmenes de inversión por tecnología de generación eléctrica, áreas de desarrollo, ubicación y año; y, a su vez, indicando el punto óptimo de generación y manejo de agua en los embalses para suplir la demanda eléctrica del sistema. Tanto los planes de obra de generación mencionados como los refuerzos de transmisión son determinados gracias al modelo de optimización estocástica INVX que Ameba tiene incorporado para la determinación futura de estas variables [4].",2021-08-19,False,False,Producto estratégico,None,En uso,2021-08-10,Ministerio de Energía,SPEC Energy Consulting,CORFO,None,USD,ODS / Clasificación DIPRES,Asuntos Económicos / Objetivo 7: Energía asequible y no contaminante,Ministerio de Energía. / Ministerio de Energía. (2019). Planificación Energética de Largo Plazo. Período 2018 -2022 / SPEC. (2022). AMEBA Cloud. / Ministerio de Energía. (2021). Planificación Energética de Largo Plazo. pp. 51-52.,https://www.spec.cl/AmebaCloud/specifications/#benefits / https://energia.gob.cl/sites/default/files/documentos/20191209_actualizacion_pelp_-_iaa_2019.pdf
87,Software Manna Irrigation Intelligence para el Sistema Nacional Satelital,Entregar información más precisa sobre el riego para mejorar la producción de cultivos,"Software que realiza cálculos de agronomía y ambientales con el objetivo de levantar información para entregar recomendaciones de riego, identificar potenciales sectores donde el agua es escasa, el riego ha sido insuficiente o excesivo. Además, el software permite realizar una mejor administración de los cultivos. El sistema opera con imágenes satelitales que combina con los pronósticos meteorológicos en tiempo real Estas dos herramientas permiten detectar inmediatamente la absorción real del agua en los cultivos. Con esta información, el software realiza cálculos de algoritmos que muestran los resultados que se presentan en las recomendaciones de riego por zona. Los usuarios del sistema pueden tener acceso a los datos mediante una interfaz web o móvil.",2020-10,False,False,Producto estratégico,None,En uso,2021,Fuerza Aérea de Chile / Ministerio de Defensa Nacional / Ministerio de Ciencias / Ministerio de Transportes y Telecomunicaciones,Manna Irrigation Intelligence,None,None,None,ODS / Clasificación DIPRES,"Objetivo 9: Industria, innovación e infraestructura / Asuntos Económicos",Portal Institucionald el Gobierno de Chile. (6 de septiembre de 2021). Chile realiza exitosa primera descarga de imágenes de la “constelación” del nuevo Sistema Nacional Satelital. / MInisterio de Defensa Nacional. (13 de octubre de 2020). Presidente Piñera presenta el nuevo Sistema Nacional Satelital que permitirá materializar el futuro Programa Espacial de Chile. / Manna Irrigation Intelligence. (14 de octubre de 2021).,https://www.gob.cl/noticias/chile-realiza-exitosa-primera-descarga-de-imagenes-de-la-constelacion-del-nuevo-sistema-nacional-satelital/ / https://es.manna-irrigation.com/ / https://www.defensa.cl/noticias/presidente-pinera-presenta-el-nuevo-sistema-nacional-satelital/
88,Software SIGICAM: Sistema Inteligente para la Gestión y Análisis de la Dotación de Camas,Optimizar la gestión de camas en recintos de salud del sector público,"SIGICAM es un software basado en inteligencia artificial que funciona como un apoyo para la gestión de camas hospitalarias básicas, intermedias y críticas [1]. En concreto, este sistema inteligente permite el mejoramiento de los procesos de asignación de camas, traslado, derivación y rescate de pacientes. El sistema se implementó en el Hospital San José del Carmen de Copiapó en noviembre de 2018 con 22 unidades  funcionales,  251  usuarios  y  352 camas. En febrero de 2019, se informó que había logrado reducir el tiempo inicial de espera de cama en un 17%, mientras que el tiempo de tránsito intrahospitalario fue reducido en un 12% y el tiempo de hospitalización/estada descendió un 20% [2]. Con posterioridad se implementó en otros centros de salud, como el Hospital Van Buren de Valparaíso [3] y el Hospital Modular de La Serena, levantado a partir de la emergencia sanitaria en 2020 [4].

El software, a través de un modelo matemático basado en restricciones y la utilización de un algoritmo automatizado de tipo “murciélago” [5], genera una lista de camas potenciales para que sus usuarios encuentren las mejores opciones para los pacientes que las necesiten. Además, dentro de sus funciones está la generación de reportes y la publicación de información relevante para efectos de optimizar la toma de decisiones, lo que permite maximizar los beneficios tanto hospitalarios como de los pacientes, así como minimizar los costos asociados a los procedimientos asociados a la asignación de camas [6].",2019,False,True,Producto de soporte,None,En uso,2020-09-30,Hospital Carlos van Buren de Valparaíso / Hospital Modular de la Serena / Hospital San José de Copiapó,Universidad de Valparaíso / Centro Nacional en Sistemas de Información en Salud (CENS),FONDEF ID16I10449,150000000,CLP,ODS / Clasificación DIPRES,Salud / Objetivo 3: Salud y bienestar,"Revista Bits de Ciencia - Facultad de Ciencias Físicas y Matemáticas de la Universidad de Chile. (2019). Digitalización en Salud. / El Mostrador (27 de octubre de 2019). Aplican inteligencia artificial para disminuir tiempos de espera en hospitales. / Sitio Oficial Carla Taramasco. (16 de enero de 2022). SIGICAM: Sisitema Inteligente para la Gestion y Análisis de la Dotación de Camas en la Red Asistenciasl del Sector Público. / Olivares, R.; Taramasco, C. (2019). SIGICAM: A New Software to Improve the Patient Care Supported by a ConstraintBased Model. / ENASENF Chile (30 de septiembre de 2020). En tiempo récord enfermeras habilitaron el Hospital Modular de La Serena. / Taramasco, C. et al. (2019). The patient bed assignment problem solved by autonomous bat algorithm.",https://ebooks.iospress.nl/pdf/doi/10.3233/SHTI190338 / https://carlataramasco.cl/proyectos/215 / https://fenasenf.cl/noticias/noticias-fenasenf/en-tiempo-record-enfermeras-habilitaron-el-hospital-modular-en-la-serena/ / https://www.elmostrador.cl/agenda-pais/2019/10/27/aplican-inteligencia-artificial-para-disminuir-tiempos-de-espera-en-hospitales/ / https://revistasdex.uchile.cl/index.php/bits/article/view/2077/2019 / https://www.sciencedirect.com/science/article/abs/pii/S1568494619302546?via%3Dihub
89,Sofía: Asistente Virtual del Servicio de Impuestos Internos (SII),Responder a los contribuyentes respecto de sus dudas sobre Clave Tributaria y regímenes tributarios,"Sofía es un asistente virtual implementado por el Servicio de Impuestos Internos (SII) desde marzo de 2021. La herramienta combina características de un smart chatbot y un dumb chatbot. Del primero emplea inteligencia artificial para entender a cada usuario a través de la extracción de sus respuestas desde una base de datos estructurada con anterioridad. En tanto, del segundo utiliza un conjunto preguntas y respuestas preestablecidas para responder las dudas de los usuarios [1]. 

Según los datos señalados por el director del SII, hacia el segundo semestre de 2021 se habían respondido 74.529 conversaciones virtuales; poco más de 30 mil de ellas fueron en abril, mes en el que se efectúa la declaración de renta; 45% de las consultas se hicieron fuera del horario de atención, y sus usuarios evaluaron la herramienta con nota 4 (en escala de 1 a 5) [2].",2021-02-09,False,True,Producto de soporte,None,En uso,2022-01-24,Servicio de Impuestos Internos (SII),"Servicio de Impuestos Internos (SII) / Núcleo de Derecho, Inteligencia Artificial y Tecnología de la Pontificia Universidad Católica de Valparaíso (PUCV)",None,None,None,ODS / Clasificación DIPRES,"Objetivo 9: Industria, innovación e infraestructura / Servicios Públicos Generales","Revista Contabilidad y Sistemas de la Facultad de Economía y Negocios de la Universidad de Chile (FEN). (24 de enero de 2022). Entrevista a Fernando Barraza, Director del Servicio de Impuestos Internos (SII). / Pontificia Universidad Católica de Valparaíso. (12 de marzo de 2021). Investigadores del DIA+T son los creadores del nuevo chatbot del Servicio de Impuestos Internos.",https://www.pucv.cl/uuaa/derecho/noticias/investigadores-del-dia-t-son-los-creadores-del-nuevo-chatbot-del / https://www.contabilidadysistemas.cl/revistas/r20/R20-1.pdf
90,Telemedicina con Inteligencia Artificial para detectar COVID-19 en Posta Central,Detección de pacientes con Covid- 19 de una manera rápida,"El proyecto es una plataforma informática que permite conocer con alta confiabilidad si hay contagio o no de Covid-19 mediante escáneres realizados a los pulmones. La plataforma va principalmente dirigida a pacientes graves que ingresen a la UCI con insuficiencia respiratoria y requieran de un escáner pulmonar. 

La herramienta entrega una medición del volumen y porcentaje pulmonar que se ha visto afectado por el virus. Además, permite analizar cómo va avanzando la infección durante el periodo en que el paciente presenta síntomas y puede comparar con pacientes que no tengan el virus.

La plataforma va aprendiendo en base a la información que ha procesado, de modo que va generando diagnósticos más precisos y confiables. Sin embargo, aquellas personas que ya tenían daño pulmonar pueden presentar un problema para la certeza del diagnóstico.",2020,True,True,Producto estratégico,None,En uso,2020-08-06,Hospital de Urgencia Asistencia Pública (Posta Central),Huawei,Gratuito,None,USD,ODS / Clasificación DIPRES,Salud / Objetivo 3: Salud y bienestar,Servicio de Salud Metropolitano Central. (6 de agosto de 2020). COVID-19: Más de 2.000 pacientes de la Posta Central atendidos con sistema de inteligencia artificial donado desde China. / 24 Horas. (8 de abril de 2020). Posta Central utiliza Inteligencia Artificial para detectar el coronavirus gracias a alianza con China. / Servicio de Salud Metropolitano Central. (9 de abril de 2020). COVID-19: Posta Central implementa tecnología para confirmar casos en minutos utilizando inteligencia artificial.,https://www.ssmc.cl/covid-19-posta-central-implementa-tecnologia-para-confirmar-casos-en-minutos-utilizando-inteligencia-artificial/ / https://www.ssmc.cl/dra-patricia-mendez-directora-ssmc-inteligencia-artificial-huawei/ / https://www.24horas.cl/coronavirus/posta-central-utiliza-inteligencia-artificial-para-detectar-el-coronavirus-gracias-a-alianza-con-china-4085403
91,Telesalud: sistema de priorización remota de atención en CESFAM,Gestionar de manera remota la demanda y priorizar la atención de los centros de salud primaria siguiendo criterios de riesgo y disponibilidad de agenda.,"Telesalud es un sistema para optimizar la gestión de la atención primaria en salud, disponible en centros de salud familiar (CESFAM) a nivel nacional, que permite a los pacientes recibir atención en línea y solicitar horas médicas, así como priorizar la demanda. Desarrollado inicialmente en el Servicio de Salud Metropolitano Sur y actualmente a cargo del Ministerio de Salud, cuenta con el apoyo de la Organización Panamericana de la Salud y los gobiernos de Alemania y Japón. [3]
Con el objetivo de darle continuidad a la atención primaria, obstaculizada por las medidas sanitarias de la pandemia de Covid-19, el Servicio de Salud Metropolitano Sur (SSMS), la Escuela de Salud Pública de la Universidad de Chile y la empresa Plataforma360 comenzaron en mayo de 2020 un trabajo de elaboración de una solución tecnológica que priorizara la gestión de la demanda de manera remota. Apoyados por la Organización Panamericana de la Salud (OPS/OMS), e inspirado en Total Triage (Inglaterra), se diseñó un proyecto piloto cuya implementación comenzó el 6 de enero de 2021 en dos CESFAM del SSMS (en las comunas de San Joaquín y Paine). El sistema consistía en el software denominado Teletriage, que funciona en base a un algoritmo lógico e integra un equipamiento (hardware) entregado por la OPS. [1, 3]
Durante 2021 y 2022, el sistema se expandió gradualmente al resto de los 35 centros del SSMS, ampliación que pasó a denominarse Estrategia Telesalud, la que opera con 1.000 funcionarios capacitados en el uso de la plataforma. Paralelamente se comenzó su implementación piloto en otros servicios de salud a nivel nacional. Telesalud fue posteriormente traspasado, de acuerdo con el convenio con la OPS/OMS, a la División de Atención Primaria (DIVAP) de la Subsecretaría de Redes Asistenciales, e integrado con la Unidad de Salud Digital, todas unidades del Ministerio de Salud. [1]
La plataforma está disponible como software de bien público, bajo licencia “Creative Commons”, con la OPS/OMS como entidad propietaria, para el uso de la salud pública en el resto de la región. [1, 2] A junio de 2023, Telesalud se encontraba implementada en 82 establecimientos de atención primaria a lo largo del país, contemplándose la incorporación gradual de nuevos CESFAM. [1]
De acuerdo con una encuesta de satisfacción aplicada a 2.500 usuarios durante la fase piloto, Telesalud permitió descomprimir la atención presencial, mejorar la comunicación funcionario-paciente, reducir las filas de atención presencial y visibilizar la demanda desatendida durante la pandemia. [1]",2021-01-06,False,True,Producto Estratégico,None,En Uso,2023-12-27,Ministerio de Salud (Minsal),"Ministerio de Salud, Escuela de Salud Pública de la Universidad de Chile, Plataforma360, Servicio de Salud Metropolitano Sur",None,None,None,ODS / Clasificación DIPRES,Salud / Objetivo 3: Salud y bienestar,Teletriaje (4 de junio de 2023). De Teletriaje a TeleSalud. / Telesalud (s/f). Tus CESFAM más cerca de ti. / Organización Panamerica de Salud (31 de agosto de 2021). Proyecto Teletriage en Chile: Tecnología al servicio de la atención de salud en tiempos de pandemia.,https://teletriage.cl/2023/06/04/de-teletriage-a-telesalud/ / https://telesalud.gob.cl/ / https://www.paho.org/es/noticias/31-8-2021-proyecto-teletriage-chile-tecnologia-al-servicio-atencion-salud-tiempos-pandemia
92,Torres Endoscópicas con Inteligencia Artificial del Hospital Barros Luco,Identificar lesiones intestinales que puedan ser indiciales para el diagnóstico de cáncer.,"A través del proyecto de Reposición de Equipos de la Ley del Cáncer, el Hospital Barros Luco adquirió tres torres endoscópicas asistidas con inteligencia artificial, con el propósito de identificar casos de cáncer intestinal con mayor precisión y de manera automatizada [1].

El sistema CAD EYE está integrado a una caja externa que debe ser instalada en un monitor de video estándar, el cual es compatible con todos los videoprocesadores y colonoscopios de ELUXEO 7000/ELUXEO Serie Lite EP-6000. Además, este sistema posee una interfaz que permite la detección de casos sospechosos de pólipo y emite una alarma de sonido cuando estos son identificados [2].

De acuerdo a los estudios disponibles, el sistema tiene una sensibilidad (tasa de verdaderos positivos por lesión) del 100%. Igualmente, la tasa de detección de lesiones serradas sésiles con el sistema CAD utilizado en el modo LCI fue del 100% [3].",2022-02-04,False,True,Producto estratégico,None,En uso,2022-02-04,Hospital Barros Luco,Fujifilm,Fondo Nacional del Cáncer,None,USD,ODS / Clasificación DIPRES,Salud / Objetivo 3: Salud y bienestar,"GALLE, P. R. et al. (2021). Evaluation of novel LCI CAD EYE system for real time detection of colon polyps. / Complejo Asistencial Barros Luco. (4 de febrero de 2022). H. Barros Luco adquiere torres endoscópicas con inteligencia artificial y se transforma en el primer centro de América Latina en contar con esta tecnología.",http://www.hospitalbarrosluco.cl/h-barros-luco-adquiere-torres-endoscopicas-con-inteligencia-artificial-y-se-transforma-en-el-primer-centro-de-america-latina-en-contar-con-esta-tecnologia/ / https://www.ncbi.nlm.nih.gov/pmc/articles/PMC8389480/#pone.0255955.s001
93,Tramitación automática de reclamos por alza precio base de Isapres,"Tramitar de forma fácil y virtual, en no más de 30 días hábiles un reclamo por alza de precio base de planes de Isapre, lo que implicaría también prescindir de abogados.","La Superintendencia de Salud habilitará en su sitio web una sección para que las personas puedan reclamar personalmente las alzas en el precio de sus planes de salud en sus Isapres. Esto se da en medio de la posibilidad de un doble cobro para 2021, el cual se notificaría mediante una carta a quienes estén suscritos a este servicio.
Es un sistema de inteligencia artificial que permite a las personas poder capturar una fotografía de la carta, luego subirla al sitio y con su Clave Única o carnet de identidad, obtener un resultado rápido, sin la necesidad de realizar denuncias que tengan que resolverse en juicio.",2021-04,True,True,Producto estratégico,None,En uso,2021-10-15,Superintendencia de Salud,Sin información disponible,None,None,None,ODS / Clasificación DIPRES,Salud / Objetivo 3: Salud y bienestar,"Superintendencia de Salud. (15 de octubre de 2021). Trámites y servicios. / Meganoticias. (17 de marzo de 2021). Online Y mucho más rápido: Así será el proceso de reclamo ante el alza del plan de tu Isapre . meganoticias.cl. / Superintendencia de Salud. (2021, 13 de abril).Superintendencia de Salud refuerza Su contacto con la ciudadanía en tiempos de pandemia . Sala de Prensa. Superintendencia de Salud, Gobierno de Chile.",https://www.meganoticias.cl/dato-util/330328-isapres-tramite-online-reclamo-alza-de-plan.html / https://www.supersalud.gob.cl/prensa/672/w3-article-19978.html / https://www.supersalud.gob.cl/portal/w3-channel.html
94,Transferencia de zonificación térmica satelital con uso de inteligencia artificial para la región de Ñuble,Recomendar zonas para cultivo a partir de patrones de temperatura y tipo de suelo,"El Instituto de Investigaciones Agropecuarias (INIA) desarrolló un proyecto para apoyar al desarrollo agrícola de la Región de Ñuble a través de un sistema basado en inteligencia artificial, tecnología satelital y minería de datos, el cual permite determinar sus zonas térmicas en grados días y horas frío [1]. De esta manera, a través de una plataforma llamada Telesig [2, es posible conocer los lugares óptimos para cultivar, así como también la vocación agrícola de las zonas analizadas. Dentro de los insumos que puede entregar esta plataforma, están las razones técnicas para llevar a cabo la reconversión agrícola y planes de adaptación frente a situaciones climáticas extremas. 

La implementación de este proyecto contempló la construcción de una cámara climática inteligente llamada Fitotrón, que tiene la capacidad de simular diversos escenarios climáticos extremos, con el fin de observar el comportamiento de cultivos, siembra y suelos bajo tales escenarios. Así, la inteligencia artificial tiene un rol fundamental en el desempeño de esta cámara en tareas como la determinación de rendimientos de las especies, cambios fisiológicos, adaptabilidad y productividad [3].",2019-08-01,False,True,Producto estratégico,None,En uso,2022-04-19,Instituto Nacional de Investigación Agropecuarias (INIA),,Fondo FNDR del Gobierno Regional del Ñuble,446200000,CLP,ODS / Clasificación DIPRES,Objetivo 12: Producción y consumo responsables / Asuntos Económicos,Ministerio de Agricultura. (23 de abril de 2021). Ministerio de Agricultura puso en marcha la primera cámara de simulación climática del país. / Instituto de Investigaciones Agropecuarias (INIA). (2022). Telesig. Aptitud Térmica para Cultivos. / Instituto de Investigaciones Agropecuarias (INIA). (26 de enero de 2022). Transferencia zonificación térmica satelital con uso de inteligencia artificial.,https://web.inia.cl/proyecto/502854/ / https://telesig-inia.shinyapps.io/aptitud_termica_cultivos/ / https://www.minagri.gob.cl/noticia/ministerio-de-agricultura-puso-en-marcha-la-primera-camara-de-simulacion-climatica-del-pais/
95,Vehículo autónomo,Hacer más eficiente la movilidad en el transporte público,"El 2019 comenzaron los preparativos para el proyecto sobre vehículos autónomos en Chile. El objetivo era mejorar la movilidad y eficiencia en el transporte público. Un vehículo autónomo se refiere a un vehículo que se desplaza sin necesidad de ser manipulado por una persona. El proyecto piloto consistió en probar un mini bus en el Parque O´Higgins con 12 pasajeros, 6 sentados y 6 parados. El bus realizaba recorridos de 8 minutos y tenía 3 paradas. 

El vehículo se caracteriza por ser un bus sin emisiones contaminantes y no emite mucho ruido. Además, tiene un sistema de GPS de alta definición que lo posiciona a nivel global, sistemas de comunicación 3G/4G y sensores que identifican movimiento y objetos o personas en un radio de 18 metros. Por último, el vehículo debe circular por espacios con poco flujo motorizado y en condiciones controladas.",2019-12-30,False,True,Producto estratégico,None,En pilotaje,2021,Ministerio de Transportes y Telecomunicaciones,Transdev,BID,468521,USD,ODS / Clasificación DIPRES,Vivienda y Servicios Comunitarios / Objetivo 11: Ciudades y comunidades sostenibles,Banco  Interamericano de Desarrollo. (14 de octubre de 2021). Primer piloto de vehículo autónomo en Latinoamérica. / Pontificia Universidad Católica de Chile. Educación Profesional. Escuela de Ingeniería. (14 de octubre de 2021). Autos autónomos: Innovación pospandemia con la que Chile podría liderar Latinoamérica. / Ministerio de Transporte y Telecomunicación. (30 de diciembre de 2019). Presentamos primer vehículo autónomo que operará en Chile. / Banco Interamericado de Desarrollo. (8 de octubre de 2020). Viajando sin conductor en Santiago de Chile. / Portal Institucional Universida de Chile. (8 de enero de 2020). U. de Chile colabora en proyecto de primer de vehículo autónomo de Latinoamérica. / Universidad de Chile. Facultad de Ciencias Físicas y Matemáticas. (31 de enero de 2020).  Expertos analizan funcionamiento de piloto de bus autónomo en Chile. / Banco  Interamericano de Desarrollo. (14 de octubre de 2021). CH-T1226 : Hub Latinoamericano de Vehiculos Autonomos (VAs).,https://www.iadb.org/es/paises/piloto-vehiculo-autonomo / https://www.iadb.org/es/project/CH-T1226 / https://blogs.iadb.org/transporte/es/viajando-sin-conductor-en-santiago-de-chile/ / http://ingenieria.uchile.cl/noticias/161493/expertos-analizan-funcionamiento-de-piloto-de-bus-autonomo-en-chile / http://mtt.gob.cl/archivos/23621 / https://www.uchile.cl/noticias/160671/u-de-chile-colabora-en-proyecto-de-primer-de-vehiculo-autonomo-de-al / https://educacionprofesional.ing.uc.cl/autos-autonomos-innovacion-pospandemia-con-la-que-chile-podria-liderar-latinoamerica/
